stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
1100008,,"Zell (Wiesental), Wilder Mann",,47.710086,7.859649,0,,,0,,,,,,,
1100009,,"Zell (Wiesental), Grönland",,47.713191,7.862908,0,,,0,,,,,,,
1100010,,Atzenbach,,47.714620,7.872349,0,,,0,,,,,,,
1100011,,"Mambach, Brücke",,47.728211,7.877470,0,,,0,,,,,,,
1100012,,"Mambach, Mühlschau",,47.734081,7.881386,0,,,0,,,,,,,
1100013,,"Mambach, Silbersau",,47.739519,7.882230,0,,,0,,,"Mambach, Silbersau",,,,
1100014,,"Fröhnd (Schwarzw), Wühre",,47.754366,7.889133,0,,,0,,,"Fröhnd (Schwarzw), Wühre",,,,
1100015,,"Fröhnd (Schwarzw), Unterkastel",,47.760592,7.885541,0,,,0,,,"Fröhnd (Schwarzw), Unterkastel",,,,
1100016,,Wembach (Baden),,47.772829,7.887724,0,,,0,,,,,,,
1100017,,"Schönau (Schw), Brand",,47.777458,7.892194,0,,,0,,,,,,,
1100018,,"Schönau (Schw), Zentrum",,47.786206,7.893841,0,,,0,,,,,,,
1100019,,"Schönau (Schw), Friedhof",,47.789645,7.898094,0,,,0,,,,,,,
1100020,,"Schönau (Schw), Schönenbuchen",,47.793628,7.902222,0,,,0,,,,,,,
1100021,,"Aitern, Abzweigung",,47.797428,7.904710,0,,,0,,,"Aitern, Abzweigung",,,,
1100022,,"Utzenfeld, Reiterhof",,47.799597,7.908945,0,,,0,,,"Utzenfeld, Reiterhof",,,,
1100023,,"Utzenfeld, Wiese",,47.801513,7.916491,0,,,0,,,"Utzenfeld, Wiese",,,,
1100024,,"Utzenfeld, Engel",,47.802433,7.921874,0,,,0,,,"Utzenfeld, Engel",,,,
1100025,,"Geschwend (Baden), Mättlestr.",,47.803888,7.936680,0,,,0,,,"Geschwend (Baden), Mättlestrasse",,,,
1100026,,"Geschwend (Baden), Unterdorf",,47.806133,7.937150,0,,,0,,,"Geschwend (Baden), Unterdorf",,,,
1100027,,Schlechtnau,,47.818226,7.939120,0,,,0,,,,,,,
1100028,,"Todtnau, Busbahnhof",,47.828631,7.941935,0,,,0,,,"Todtnau, Busbahnhof",,,,
1100029,,"Todtnau, Schönauerstrasse",,47.829147,7.946701,0,,,0,,,"Todtnau, Schönauerstrasse",,,,
1100030,,"Todtnau, Poche",,47.832007,7.960083,0,,,0,,,"Todtnau, Poche",,,,
1100031,,"Brandenberg (D), Siedlung",,47.836716,7.972576,0,,,0,,,,,,,
1100032,,"Brandenberg (D), Hirschen",,47.842709,7.974714,0,,,0,,,,,,,
1100033,,"Brandenberg (D), Wiesenstrasse",,47.844848,7.981831,0,,,0,,,,,,,
1100034,,"Fahl, Lawine",,47.852517,7.996240,0,,,0,,,,,,,
1100035,,"Fahl, Skilift",,47.856410,8.004758,0,,,0,,,,,,,
1100036,,"Fahl, Todtnauerhütte",,47.858584,7.998094,0,,,0,,,,,,,
1100037,,"Feldberg, Hebelhof",,47.856594,8.027695,0,,,0,,,,,,,
1100038,,"Feldberg, Feldbergerhof",,47.860559,8.035834,0,,,0,,,,,,,
1100039,,"Feldberg, Caritas-Haus",,47.858485,8.052701,0,,,0,,,,,,,
1100040,,"Feldberg, Kohlplatz",,47.861284,8.068079,0,,,0,,,,,,,
1100041,,"Bärental, Altes Rathaus",,47.870490,8.090950,0,,,0,,,,,,,
1100043,,"Bärental, Bahnhofstrasse",,47.870205,8.096856,0,,,0,,,,,,,
1100044,,"Bärental, Bären",,47.871657,8.093766,0,,,0,,,,,,,
1100045,,"Bärental, Behabühl",,47.874173,8.099616,0,,,0,,,,,,,
1100046,,"Bärental, Löffelschmiede",,47.878669,8.107924,0,,,0,,,,,,,
1100047,,"Hinterzarten, Heizmannshof",,47.888218,8.122001,0,,,0,,,,,,,
1100048,,"Titisee, Feuerwehrheim",,47.888761,8.129241,0,,,0,,,,,,,
1100049,,"Titisee, Abzw. Bühlhof",,47.894790,8.140666,0,,,0,,,,,,,
1100050,,"Titisee, Freibad",,47.899340,8.145260,0,,,0,,,,,,,
1100051,,"Titisee, Kurhaus",,47.900858,8.150216,0,,,0,,,,,,,
1100052,,"Titisee, Bahnhof",,47.902815,8.155124,0,,,0,,,,,,,
1100053,,"Todtnau, Sonnhalde",,47.834054,7.938203,0,,,0,,,"Todtnau, Sonnhalde",,,,
1100054,,Aftersteg,,47.842626,7.929254,0,,,0,,,,,,,
1100055,,"Todtnauberg, Hangloch",,47.845374,7.937485,0,,,0,,,"Todtnauberg, Hangloch",,,,
1100056,,"Todtnauberg, Sternen",,47.849626,7.938888,0,,,0,,,"Todtnauberg, Sternen",,,,
1100057,,"Todtnauberg, Rathaus",,47.851806,7.941096,0,,,0,,,"Todtnauberg, Rathaus",,,,
1100058,,"Muggenbrunn, Grüner Baum",,47.857477,7.917685,0,,,0,,,"Muggenbrunn, Grüner Baum",,,,
1100059,,"Muggenbrunn, Säge",,47.864924,7.917008,0,,,0,,,"Muggenbrunn, Säge",,,,
1100060,,"Halde, Notschrei",,47.875883,7.910300,0,,,0,,,,,,,
1100061,,"Halde, Haldenköpfle",,47.885184,7.895833,0,,,0,,,,,,,
1100062,,"Halde, Schauinsland",,47.890817,7.892248,0,,,0,,,,,,,
1100063,,"Hofsgrund, Plätzle",,47.899205,7.897140,0,,,0,,,,,,,
1100064,,"Hofsgrund, Hof",,47.902377,7.900498,0,,,0,,,,,,,
1100065,,"Hofsgrund, Hansenhof",,47.903767,7.917490,0,,,0,,,,,,,
1100066,,"St. Wilhelm, Steinwasen",,47.898083,7.923040,0,,,0,,,,,,,
1100067,,"St. Wilhelm, Hohe Brücke",,47.903653,7.931716,0,,,0,,,,,,,
1100068,,"Oberried (D), Schneeberg",,47.912566,7.933781,0,,,0,,,,,,,
1100069,,"Oberried (D), Hintertal",,47.923967,7.938285,0,,,0,,,,,,,
1100070,,"Oberried (D), Surenhof",,47.928526,7.940950,0,,,0,,,,,,,
1100071,,"Oberried (D), Adler",,47.932068,7.947478,0,,,0,,,,,,,
1100072,,"Oberried (D), Sternen/Post",,47.934713,7.953289,0,,,0,,,,,,,
1100073,,"Oberried (D), Weilersbach",,47.943966,7.953718,0,,,0,,,,,,,
1100074,,"Kirchzarten, Geroldstal",,47.948399,7.952463,0,,,0,,,,,,,
1100075,,"Kirchzarten, Sportplatz",,47.959125,7.954590,0,,,0,,,,,,,
1100076,,"Kirchzarten, Krone",,47.961724,7.952890,0,,,0,,,,,,,
1100077,,"Kirchzarten, Grundschule",,47.964305,7.955229,0,,,0,,,,,,,
1100078,,"Kirchzarten, Bahnhof",,47.969294,7.959225,0,,,0,,,,,,,
1100079,,"Lörrach, Busbahnhof",,47.614431,7.663838,0,,,0,,,"Lörrach, Busbahnhof",,,,
1100080,,"Lörrach, Krankenhaus",,47.614065,7.659606,0,,,0,,,"Lörrach, Krankenhaus",,,,
1100081,,"Lörrach, Weinbrennerstrasse",,47.611754,7.658955,0,,,0,,,,,,,
1100082,,"Lörrach, Museum",,47.608976,7.659881,0,,,0,,,"Lörrach, Museum",,,,
1100083,,"Lörrach, Schillerstrasse",,47.606408,7.659615,0,,,0,,,"Lörrach, Schillerstrasse",,,,
1100084,,"Lörrach-Stetten, Bahnhof",,47.601825,7.658953,0,,,0,,,,,,,
1100085,,"Lörrach-Stetten, Dammstrasse",,47.598931,7.656587,0,,,0,,,,,,,
1100086,,"Stetten (LÖ), Grenze",,47.595746,7.655817,0,,,0,,,,,,,
1100087,,"Herten (Baden), Markhof",,47.549996,7.715945,0,,,0,,,"Herten (Baden), Markhof",,,,
1100088,,"Herten (Baden), St. Josefshaus",,47.555205,7.729183,0,,,0,,,"Herten (Baden), St. Josefshaus",,,,
1100089,,"Ibach (D), Ibacher Kreuz",,47.742907,8.067199,0,,,0,,,,,,,
1100090,,"Ibach (D), Abzw. Lindau",,47.745239,8.034159,0,,,0,,,,,,,
1100091,,"Ibach (D), Abzw. Ibach",,47.747068,8.045780,0,,,0,,,,,,,
1100093,,"Ibach (D), Ibacher Kluse",,47.751899,8.099978,0,,,0,,,,,,,
1100094,,"Ibach (D), Unteribach Kirche",,47.734268,8.068163,0,,,0,,,,,,,
1100095,,"Ibach (D), Sägewerk",,47.743575,8.060007,0,,,0,,,,,,,
1100096,,"Ibach (D), Schaltenbuck",,47.743892,8.051211,0,,,0,,,,,,,
1100097,,"Schopfheim, Busbahnhof",,47.647853,7.821420,0,,,0,,,"Schopfheim, Busbahnhof",,,,
1100098,,"Schopfheim, Friedhof",,47.647953,7.815024,0,,,0,,,"Schopfheim, Friedhof",,,,
1100099,,Gündenhausen,,47.647565,7.803675,0,,,0,,,,,,,
1100100,,"Maulburg, Firma Busch",,47.647606,7.788295,0,,,0,,,"Maulburg, Firma Busch",,,,
1100101,,"Maulburg, Blostweg",,47.646512,7.785670,0,,,0,,,"Maulburg, Blostweg",,,,
1100102,,"Maulburg, Bahnhof",,47.644640,7.781373,0,,,0,,,,,,,
1100103,,"Maulburg, Rathaus",,47.641332,7.779173,0,,,0,,,"Maulburg, Rathaus",,,,
1100104,,"Maulburg, Berghöfe",,47.627801,7.771755,0,,,0,,,"Maulburg, Berghöfe",,,,
1100105,,"St. Blasien, Busbahnhof",,47.761139,8.127102,0,,,0,,,,,,,
1100106,,"St. Blasien, Schwimmbad",,47.768915,8.120000,0,,,0,,,,,,,
1100107,,"St. Blasien, Glashof",,47.782619,8.098427,0,,,0,,,,,,,
1100108,,"Minseln, Schlossstrasse",,47.608601,7.780321,0,,,0,,,"Minseln, Schlossstrasse",,,,
1100109,,"Minseln, Adler",,47.607517,7.784990,0,,,0,,,"Minseln, Adler",,,,
1100110,,"Minseln, Feuerwehrhaus",,47.603114,7.790666,0,,,0,,,"Minseln, Feuerwehrhaus",,,,
1100111,,"Menzenschwand, Abzw M. Brücke",,47.792326,8.083467,0,,,0,,,,,,,
1100112,,"Bernau (Schw), Weierle Strasse",,47.794517,8.069280,0,,,0,,,,,,,
1100113,,"Bernau (Schw), Weierle",,47.808464,8.033536,0,,,0,,,,,,,
1100114,,Unterlehen (Schw),,47.791588,8.062172,0,,,0,,,,,,,
1100115,,"Bernau (Schw), Gass",,47.797004,8.058365,0,,,0,,,,,,,
1100116,,"Oberlehen (Schw), Thomahaus",,47.788250,8.047053,0,,,0,,,,,,,
1100117,,"Bernau (Schw), Schwendele",,47.805884,8.010146,0,,,0,,,,,,,
1100118,,"Innerlehen (Schw), Rathaus",,47.802345,8.034268,0,,,0,,,,,,,
1100119,,"Bernau (Schw), Altenrond",,47.797756,8.052101,0,,,0,,,,,,,
1100120,,Riggenbach (Schw),,47.801565,8.046139,0,,,0,,,,,,,
1100121,,"Riggenbach (Schw), Haus Kaiser",,47.802129,8.049949,0,,,0,,,,,,,
1100122,,"Menzenschwand, Mitteldorf",,47.823961,8.070900,0,,,0,,,,,,,
1100123,,"Menzenschwand, Vorderdorf",,47.817490,8.070155,0,,,0,,,,,,,
1100124,,"Menzenschwand, Hinterdorf",,47.829271,8.070029,0,,,0,,,,,,,
1100125,,"Bernau (Schw), Poche",,47.807265,8.021641,0,,,0,,,,,,,
1100126,,"Bernau (Schw), Goldbach",,47.795787,8.067160,0,,,0,,,,,,,
1100127,,"Rheinfelden (D), Haberbusch",,47.563878,7.779565,0,,,0,,,,,,,
1100128,,"Nollingen, Holbeinstrasse",,47.567543,7.776927,0,,,0,,,"Nollingen, Holbeinstrasse",,,,
1100129,,"Nollingen, Hebelhalle",,47.570408,7.774760,0,,,0,,,"Nollingen, Hebelhalle",,,,
1100130,,"Nollingen, Dürerstrasse",,47.573347,7.773574,0,,,0,,,"Nollingen, Dürerstrasse",,,,
1100131,,"Nollingen, Sonne",,47.573058,7.770124,0,,,0,,,"Nollingen, Sonne",,,,
1100132,,"Degerfelden, Wolfsgraben",,47.570100,7.756139,0,,,0,,,"Degerfelden, Wolfsgraben",,,,
1100133,,"Herrenschwand, Ort",,47.767659,7.953041,0,,,0,,,,,,,
1100134,,"Herrenschwand, Milchhäusle",,47.775687,7.967661,0,,,0,,,,,,,
1100135,,"Degerfelden, Sägemühle",,47.577749,7.731623,0,,,0,,,"Degerfelden, Sägemühle",,,,
1100136,,"Degerfelden, Hagenbach",,47.588523,7.728583,0,,,0,,,,,,,
1100137,,"Inzlingen, Waidhof",,47.600504,7.702550,0,,,0,,,,,,,
1100138,,"Lörrach, Ufhabiweg",,47.609683,7.675086,0,,,0,,,,,,,
1100139,,"Lörrach, Wallbrunnstrasse",,47.609769,7.670213,0,,,0,,,,,,,
1100140,,"Lörrach, Engelplatz",,47.610528,7.664597,0,,,0,,,"Lörrach, Engelplatz",,,,
1100141,,"Lörrach, Kinderspielplatz",,47.613141,7.666574,0,,,0,,,"Lörrach, Kinderspielplatz",,,,
1100142,,"Lörrach, Untereckstrasse",,47.616185,7.670056,0,,,0,,,,,,,
1100143,,"Endenburg, Rathaus",,47.713030,7.736196,0,,,0,,,"Endenburg, Rathaus",,,,
1100144,,"Endenburg, Schule",,47.712217,7.743282,0,,,0,,,"Endenburg, Schule",,,,
1100145,,Kirchhausen (Kr LÖ),,47.713656,7.756460,0,,,0,,,,,,,
1100146,,"Steinen (Kr LÖ), Lehnacker",,47.710693,7.761129,0,,,0,,,,,,,
1100147,,"Aitern, Belchenbahn Talstation",,47.821471,7.850853,0,,,0,,,,,,,
1100148,,"Hofen (Kr LÖ), Im Steinenberg",,47.694395,7.746016,0,,,0,,,,,,,
1100149,,"Hofen (Kr LÖ), Pflug",,47.692348,7.748091,0,,,0,,,,,,,
1100150,,"Schlächtenhaus, Schule",,47.689856,7.742340,0,,,0,,,"Schlächtenhaus, Schule",,,,
1100151,,Schlächtenhaus,,47.690495,7.738247,0,,,0,,,,,,,
1100152,,"Hofen (Kr LÖ), Kirche",,47.689311,7.749229,0,,,0,,,,,,,
1100153,,"Weitenau (Baden), Vogelpark",,47.685845,7.757387,0,,,0,,,"Weitenau (Baden), Vogelpark",,,,
1100154,,"Weitenau (Baden), Schule",,47.677767,7.765906,0,,,0,,,"Weitenau (Baden), Schule",,,,
1100155,,"Weitenau (Baden), Aussendorf",,47.671219,7.757815,0,,,0,,,"Weitenau (Baden), Aussendorf",,,,
1100156,,"Steinen (Kr LÖ), Kandernerstr.",,47.647696,7.742753,0,,,0,,,"Steinen (Kr Lörrach), Kandernerstrasse",,,,
1100157,,"Steinen (Kr LÖ), Schule",,47.643127,7.743261,0,,,0,,,"Steinen (Kr Lörrach), Schule",,,,
1100158,,"Steinen (Kr LÖ), Bahnhof",,47.641835,7.741214,0,,,0,,,"Steinen (Kr Lörrach), Bahnhof",,,,
1100159,,"Steinen (Kr LÖ), Rathaus",,47.642548,7.740999,0,,,0,,,"Steinen (Kr Lörrach), Rathaus",,,,
1100160,,"Utzenfeld, Königshütte",,47.820313,7.897917,0,,,0,,,"Utzenfeld, Utzenfeld Königshütte",,,,
1100161,,"Utzenfeld, Finstergrund",,47.831082,7.896928,0,,,0,,,"Utzenfeld, Utzenfeld Finstergrund",,,,
1100162,,"Wieden (Schw), Wiedenmatt",,47.839927,7.893185,0,,,0,,,,,,,
1100163,,"Wieden (Schw), Hirschen",,47.841607,7.881146,0,,,0,,,,,,,
1100164,,"Wieden (Schw), Hüttbach Rütte",,47.844844,7.885315,0,,,0,,,"Wieden (Schwarzw), Wieden Hüttbach Rütte",,,,
1100165,,"Wieden (Schw), Ungendwieden",,47.843987,7.891588,0,,,0,,,,,,,
1100166,,"Wieden (Schw), Wiedenrütte",,47.846338,7.887484,0,,,0,,,,,,,
1100167,,"Wieden (Schw), Wiedener Eck",,47.844727,7.866886,0,,,0,,,,,,,
1100168,,"Wieden (Schw), Skilift/Holzpl.",,47.836533,7.868935,0,,,0,,,"Wieden (Schwarzw), Skilift/Holzplatz",,,,
1100169,,"Wieden (Schw), Hohtann",,47.829699,7.858989,0,,,0,,,,,,,
1100170,,"Aitern, Obermulten",,47.823028,7.854492,0,,,0,,,,,,,
1100171,,"Aitern, Multen",,47.821471,7.850853,0,,,0,,,,,,,
1100172,,"Aitern, Holzinshaus",,47.809113,7.881472,0,,,0,,,"Aitern, Holzinshaus",,,,
1100173,,"Aitern, Rössle",,47.802676,7.895886,0,,,0,,,"Aitern, Aitern Rössle",,,,
1100174,,"Aitern, Am Schadenrain",,47.801387,7.899386,0,,,0,,,"Aitern, Am Schadenrain",,,,
1100175,,"Schopfheim, Dreistern",,47.644751,7.816415,0,,,0,,,"Schopfheim, Dreistern",,,,
1100176,,"Wiechs (LÖ), Post",,47.635613,7.812880,0,,,0,,,,,,,
1100177,,"Wiechs (LÖ), An der Halden",,47.632835,7.812264,0,,,0,,,,,,,
1100178,,"Herrenschwand, Hochkopfhaus",,47.762430,7.975798,0,,,0,,,,,,,
1100179,,"Todtnau, Präg Hinterdorf",,47.826790,7.972780,0,,,0,,,,,,,
1100180,,"Wiechs (LÖ), Rebacker",,47.636826,7.815356,0,,,0,,,,,,,
1100181,,"Wiechs (LÖ), Am Rain",,47.632537,7.813070,0,,,0,,,,,,,
1100182,,"Schopfheim, Ebertschule",,47.651096,7.827913,0,,,0,,,"Schopfheim, Ebertschule",,,,
1100183,,"Todtmoos, Schule",,47.733548,8.003167,0,,,0,,,,,,,
1100184,,"Endenburg, Oberdorf",,47.709998,7.732950,0,,,0,,,"Endenburg, Oberdorf",,,,
1100185,,"Kandern, Platzhof Jugendherb.",,47.700775,7.712740,0,,,0,,,"Kandern, Platzhof Jugendherberge",,,,
1100186,,"Kandern, Scheideck",,47.701796,7.705131,0,,,0,,,"Kandern, Scheideck",,,,
1100187,,"Wieslet, Schule",,47.688699,7.797204,0,,,0,,,"Wieslet, Schule",,,,
1100188,,"Weitenau (Baden), Fahrnbuck",,47.683826,7.772066,0,,,0,,,"Weitenau (Baden), Fahrnbuck",,,,
1100189,,"Weitenau (Baden), Schillighof",,47.685080,7.779179,0,,,0,,,"Weitenau (Baden), Schillighof",,,,
1100190,,"Tegernau (Bd), Niedertegernau",,47.703063,7.799233,0,,,0,,,"Tegernau (Baden), Niedertegernau",,,,
1100191,,Tegernau (Baden),,47.719507,7.794292,0,,,0,,,"Tegernau (Baden), Tegernau",,,,
1100192,,"Steinen (Kr LÖ), Kirchstrasse",,47.644346,7.739199,0,,,0,,,,,,,
1100193,,"Steinen (Kr LÖ),Steinenbachbr.",,47.647421,7.738965,0,,,0,,,"Steinen (Kr Lörrach), Steinenbachbrücke",,,,
1100194,,"Hägelberg, Untere Dorfstrasse",,47.659043,7.728057,0,,,0,,,"Hägelberg, Untere Dorfstrasse",,,,
1100195,,"Hägelberg, Mittlere Dorfstasse",,47.662081,7.728583,0,,,0,,,"Hägelberg, Mittlere Dorfstasse",,,,
1100196,,"Steinen (Kr LÖ), Hüsingen",,47.631500,7.741471,0,,,0,,,,,,,
1100197,,"Höllstein (D), Friedrichstr.",,47.640431,7.748093,0,,,0,,,"Höllstein (D), Friedrichstrasse",,,,
1100198,,"Höllstein (D), Neue Strasse",,47.640191,7.753331,0,,,0,,,,,,,
1100199,,"Höllstein (D), Schule",,47.639163,7.748177,0,,,0,,,,,,,
1100201,,"Schopfheim, Im Grund",,47.654766,7.833140,0,,,0,,,"Schopfheim, Im Grund",,,,
1100202,,"Fahrnau, Werderstrasse",,47.657516,7.835441,0,,,0,,,"Fahrnau, Werderstrasse",,,,
1100203,,"Fahrnau, Ost",,47.660846,7.839532,0,,,0,,,"Fahrnau, Ost",,,,
1100204,,"Fahrnau, Silberbrünnle",,47.659877,7.851487,0,,,0,,,"Fahrnau, Silberbrünnle",,,,
1100205,,Kürnberg,,47.664830,7.868148,0,,,0,,,,,,,
1100206,,"Sattelhof (Baden), Abzweigung",,47.667431,7.880160,0,,,0,,,"Sattelhof (Baden), Abzweigung",,,,
1100207,,"Glashütten (Hasel), Abzweigung",,47.676140,7.893989,0,,,0,,,"Glashütten (Hasel), Abzweigung",,,,
1100208,,"Schopfheim, Abzw. Schweigmatt",,47.687712,7.892239,0,,,0,,,,,,,
1100209,,"Schopfheim, Auerhahn",,47.694506,7.897906,0,,,0,,,"Schopfheim, Auerhahn",,,,
1100210,,"Schopfheim, Eckhag",,47.698531,7.899561,0,,,0,,,"Schopfheim, Eckhag",,,,
1100211,,"Gersbach (Baden), Ebnet",,47.699194,7.924451,0,,,0,,,"Gersbach (Baden), Ebnet",,,,
1100213,,"Todtnau, Präg Rathaus",,47.828564,7.978139,0,,,0,,,,,,,
1100214,,"Todtnau, Präg Hirschen",,47.826783,7.974115,0,,,0,,,,,,,
1100215,,"Langenau (LÖ), Friedhof",,47.655772,7.798533,0,,,0,,,,,,,
1100216,,"Langenau (LÖ), Rathaus",,47.660389,7.799493,0,,,0,,,,,,,
1100217,,"Langenau (LÖ), Inselstrasse",,47.664497,7.800877,0,,,0,,,,,,,
1100218,,"Schopfheim, Enkenstein",,47.680354,7.808442,0,,,0,,,,,,,
1100219,,"Wieslet, Sparkasse",,47.688911,7.799438,0,,,0,,,"Wieslet, Sparkasse",,,,
1100220,,"Sallneck, Abzweigung",,47.721472,7.788029,0,,,0,,,"Sallneck, Abzweigung",,,,
1100221,,"Schwand (Tegernau), Abzweigung",,47.724007,7.781083,0,,,0,,,"Schwand (Tegernau), Abzweigung",,,,
1100222,,"Wies (Schwarzw), Stauweiher",,47.728204,7.772957,0,,,0,,,"Wies (Schwarzw), Stauweiher",,,,
1100223,,"Wies (Schwarzw), Abzw. Demberg",,47.736164,7.769342,0,,,0,,,,,,,
1100224,,Wies (Schwarzw),,47.747828,7.768760,0,,,0,,,,,,,
1100225,,"Tegernau (Bd), Besengasse",,47.726184,7.798061,0,,,0,,,"Tegernau (Baden), Besengasse",,,,
1100226,,"Elbenschwand, Holl",,47.736889,7.810793,0,,,0,,,,,,,
1100227,,"Langensee (Kr LÖ), Ort",,47.742061,7.818452,0,,,0,,,"Langensee (Kr LÖ), Ort",,,,
1100228,,"Langensee (Kr LÖ), Ost",,47.745421,7.823259,0,,,0,,,"Langensee (Kr LÖ), Ost",,,,
1100229,,"Elbenschwand, Abzweigung",,47.749448,7.823755,0,,,0,,,"Elbenschwand, Abzweigung",,,,
1100230,,"Bürchau, Haus 42",,47.762286,7.827963,0,,,0,,,"Bürchau, Haus 42",,,,
1100231,,"Bürchau, Kastel",,47.767733,7.824704,0,,,0,,,"Bürchau, Kastel",,,,
1100232,,"Bürchau, Gemeindezentrum",,47.775280,7.827137,0,,,0,,,"Bürchau, Gemeindezentrum",,,,
1100233,,"Bürchau, Sägemättle",,47.781884,7.824905,0,,,0,,,"Bürchau, Sägemättle",,,,
1100234,,Neuenweg (Kr LÖ),,47.795424,7.827261,0,,,0,,,,,,,
1100235,,"Heubronn, Vorderheubronn",,47.798927,7.812436,0,,,0,,,"Heubronn, Vorderheubronn",,,,
1100236,,"Heubronn, Mittelheubronn",,47.801339,7.808148,0,,,0,,,"Heubronn, Mittelheubronn",,,,
1100237,,"Neuenweg (Kr LÖ), Haldenhof",,47.803227,7.792175,0,,,0,,,"Neuenweg (Kr LÖ), Haldenhof",,,,
1100238,,"Gündenhausen, Würth Elektronik",,47.650361,7.799969,0,,,0,,,"Gündenhausen, Würth Elektronik",,,,
1100239,,"Schwand (Tegernau), Unterdorf",,47.734480,7.790388,0,,,0,,,"Schwand (Tegernau), Unterdorf",,,,
1100240,,"Schwand (Tegernau), Schwand",,47.736756,7.791216,0,,,0,,,"Schwand (Tegernau), Schwand",,,,
1100241,,"Raich, Oberdorf",,47.750718,7.795268,0,,,0,,,"Raich, Oberdorf",,,,
1100242,,"Oberhäuser (Baden), Abzweigung",,47.754831,7.798723,0,,,0,,,"Oberhäuser (Baden), Abzweigung",,,,
1100244,,"Hohenegg (Baden), Raich",,47.748647,7.811433,0,,,0,,,,,,,
1100245,,"Hohenegg (Baden), Burstel",,47.744007,7.809137,0,,,0,,,"Hohenegg (Baden), Burstel",,,,
1100247,,"Todtmoos, Prestenberg",,47.764947,8.005970,0,,,0,,,,,,,
1100248,,"Todtmoos, Abzw. Rütte",,47.760247,8.008702,0,,,0,,,,,,,
1100249,,"Todtmoos, Im Bühl",,47.756175,8.006057,0,,,0,,,,,,,
1100250,,"Wyhlen, Rührberg",,47.569241,7.701382,0,,,0,,,"Wyhlen, Rührberg",,,,
1100251,,"Wyhlen, Himmelspforte",,47.553024,7.692478,0,,,0,,,"Wyhlen, Himmelspforte",,,,
1100252,,"Wyhlen, Klosterstrasse",,47.551222,7.691460,0,,,0,,,"Wyhlen, Klosterstrasse",,,,
1100253,,"Grenzach, Hebelstrasse",,47.555108,7.659620,0,,,0,,,"Grenzach, Hebelstrasse",,,,
1100254,,"Grenzach, Im Proli",,47.557850,7.662343,0,,,0,,,"Grenzach, Im Proli",,,,
1100255,,"Grenzach, Erlenweg",,47.559200,7.663877,0,,,0,,,"Grenzach, Erlenweg",,,,
1100257,,"Grenzach, Neufeld",,47.561752,7.671304,0,,,0,,,"Grenzach, Neufeld",,,,
1100258,,"Oberlehen (Schw),Abz. Todtmoos",,47.788210,8.047250,0,,,0,,,,,,,
1100259,,"Schopfheim, Hebelstr./Vicemoos",,47.646075,7.826691,0,,,0,,,"Schopfheim, Hebelstr./Vicemoos",,,,
1100260,,"Ibach (D), Sonnenhalde",,47.743470,8.060479,0,,,0,,,,,,,
1100261,,"Ibach (D), Rathaus",,47.743315,8.066872,0,,,0,,,,,,,
1100262,,"Bernau (Schw), Hof",,47.820753,8.015673,0,,,0,,,,,,,
1100263,,"Bernau (Schw), Dorf Schulhof",,47.809639,8.031324,0,,,0,,,,,,,
1100264,,"Bernau (Schw), Rotes Kreuz",,47.772051,8.020130,0,,,0,,,,,,,
1100265,,"Bernau (Schw), Loipenzentrum",,47.782961,8.042072,0,,,0,,,,,,,
1100266,,"Rheinfelden (D), Realschule",,47.564530,7.786383,0,,,0,,,,,,,
1100267,,"Rheinfelden (D), Gymnasium",,47.560282,7.780340,0,,,0,,,"Rheinfelden (Baden), Gymnasium",,,,
1100268,,"Todtmoos, Auf dem Köpfle",,47.742205,8.008991,0,,,0,,,,,,,
1100269,,"Dossenbach, Abzw Wehr",,47.616156,7.856903,0,,,0,,,"Dossenbach, Abzw Wehr",,,,
1100270,,"Dossenbach, Süd",,47.613898,7.860505,0,,,0,,,"Dossenbach, Süd",,,,
1100271,,"Dossenbach, Niederdossenbach",,47.603704,7.870585,0,,,0,,,"Dossenbach, Niederdossenbach",,,,
1100272,,"Schwörstadt, Haus Thoma",,47.591299,7.866383,0,,,0,,,"Schwörstadt, Haus Thoma",,,,
1100273,,"Schwörstadt, Feuerwehrhaus",,47.592493,7.874324,0,,,0,,,"Schwörstadt, Feuerwehrhaus",,,,
1100274,,"Schwörstadt, Oberdorf",,47.593967,7.881622,0,,,0,,,"Schwörstadt, Oberdorf",,,,
1100275,,"Wehr (D), Zelgschule",,47.636644,7.901999,0,,,0,,,,,,,
1100276,,"Wehr (D), Flienken",,47.633148,7.899242,0,,,0,,,,,,,
1100277,,"Todtmoos, Busbahnhof",,47.739985,8.004031,0,,,0,,,,,,,
1100278,,"Todtmoos, Höfle",,47.746927,8.002058,0,,,0,,,,,,,
1100279,,"Todtmoos, Hintertodtmoos",,47.749181,8.001641,0,,,0,,,,,,,
1100280,,"Todtmoos, Strick",,47.750265,7.999045,0,,,0,,,,,,,
1100281,,"Todtmoos, Weg",,47.754308,7.989094,0,,,0,,,,,,,
1100282,,"Todtmoos, Mooslift",,47.749992,7.988391,0,,,0,,,,,,,
1100283,,"Todtmoos, Lehen",,47.747342,7.981628,0,,,0,,,,,,,
1100284,,"Bernau (Schw), Dorf",,47.809216,8.031674,0,,,0,,,,,,,
1100285,,"Todtmoos, Tännlemühle",,47.758388,7.983384,0,,,0,,,,,,,
1100286,,"St. Blasien, Hasenmatt",,47.759462,8.120472,0,,,0,,,,,,,
1100287,,"St. Blasien, Ziegelfeld",,47.755869,8.114802,0,,,0,,,,,,,
1100288,,"Grenzach, Bürgelerweg",,47.556399,7.661563,0,,,0,,,"Grenzach, Bürgelerweg",,,,
1100290,,"Herten (Baden), Eigenstrasse",,47.553362,7.737894,0,,,0,,,"Herten (Baden), Eigenstrasse",,,,
1100291,,"Zell (Wiesental),Schopfheimstr",,47.706960,7.852106,0,,,0,,,"Zell (Wiesental), Schopfheimerstrasse",,,,
1100292,,"Fahrnau, Hirscheneck",,47.661034,7.837690,0,,,0,,,"Fahrnau, Hirscheneck",,,,
1100294,,"Eichsel, Obereichsel",,47.599835,7.757523,0,,,0,,,"Eichsel, Obereichsel",,,,
1100295,,"Zell (Wiesental), Schwarznau",,47.699892,7.846217,0,,,0,,,,,,,
1100297,,"Müllheim (D), Feldberg Lohfel.",,47.773886,7.637417,0,,,0,,,"Müllheim (D), Feldberg Lohfeldele",,,,
1100298,,"Lörrach, Lucke",,47.632352,7.646262,0,,,0,,,"Lörrach, Lucke",,,,
1100300,,"Rheinfelden (D), K-Fürstenberg",,47.561370,7.788796,0,,,0,,,"Rheinfelden (D), Karl-Fürstenberg/Kronenstrasse",,,,
1100301,,"Oberried (D), Abzw. Halde",,47.893333,7.891873,0,,,0,,,"Oberried (D), Abzw. Halde/Hofsgrund Schauinsland",,,,
1100302,,"Schauinsland, Bergstation",,47.908570,7.892378,0,,,0,,,,,,,
1100303,,"Neuenburg (Baden), Bahnhof",,47.811499,7.563428,0,,,0,,,,,,,
1100304,,"Hausen (LÖ), Eisenwerk",,47.685655,7.842393,0,,,0,,,"Hausen im Wiesental, Eisenwerk",,,,
1100305,,"Hausen (LÖ), Lehacker",,47.682798,7.840218,0,,,0,,,"Hausen im Wiesental, Lehacker",,,,
1100307,,"Schliengen, Eisenbahnstrasse",,47.759848,7.569907,0,,,0,,,"Schliengen, Eisenbahnstrasse",,,,
1100308,,"Lörrach, Friedhof",,47.620422,7.672366,0,,,0,,,,,,,
1100309,,"Müllheim (D), Eisenbahnstrasse",,47.809282,7.605891,0,,,0,,,,,,,
1100313,,"Emmendingen, Bahnhof",,48.118982,7.847889,0,,,0,,,,,,,
1100314,,"Emmendingen, Amtsgericht",,48.122329,7.846258,0,,,0,,,,,,,
1100315,,"Mundingen, B3",,48.128532,7.828388,0,,,0,,,,,,,
1100317,,"Teningen, Elzbrücke",,48.129705,7.812046,0,,,0,,,,,,,
1100318,,"Teningen, Winzerhalle",,48.134220,7.805786,0,,,0,,,,,,,
1100319,,"Teningen, Heimbacherstr.",,48.140264,7.806063,0,,,0,,,,,,,
1100320,,"Teningen, Heimbach Rathaus",,48.162210,7.830311,0,,,0,,,,,,,
1100327,,"Müllheim (D), Verkehrsamt",,47.808156,7.630326,0,,,0,,,,,,,
1100328,,"Emmendingen, Marktplatz",,48.120531,7.849438,0,,,0,,,,,,,
1100329,,"Utzenfeld, Schule",,47.801917,7.918218,0,,,0,,,,,,,